State,DoD Grouping,Number of Installations with Sites - IRP,Number of Installations with Sites - MMRP,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000)
Arkansas,Active Installations,30,3,272,264,0,0,0,6,2,6,2,0,2,0,0,0,0,0,0,2,0,2,266,0,6,3,3,0,18 (22),0 (0),0 (0),0 (0),24,0,0,0,0,3,46,0,0,0,0,3,5,2,0,0,0,0,10,14,5,0,0,1,"21,277","1,011",0,98,"6,678",0,0,0,428,0,0,0,"17,058",488,0,0,"3,901",0,232,0,"7,142",0,361,0,"56,484","1,499",593,98,0,235,0,0,0,0,0,0,81,0,786,0,867,235,372,"3,155",0,0,0,0,0,0,"2,624",0,461,0,"3,457","3,155",818,80,"2,257","1,488",636,192,"1,025",73,"13,835","5,989","19,824"
Arkansas,BRAC Installations,2,2,50,46,0,1,0,0,3,10,10,0,0,0,0,0,0,0,0,0,0,10,50,0,0,10,0,0,16 (17),0 (0),0 (0),0 (0),3,0,0,0,0,0,18,0,0,1,0,0,4,4,0,0,0,0,0,14,4,0,0,0,"25,041",0,0,0,"5,098",0,0,0,"1,243",0,0,0,"23,488",0,0,0,"1,041",0,88,0,"3,943",0,18,0,"59,854",0,106,0,0,0,0,0,0,0,0,0,828,0,7,0,835,0,0,0,0,0,0,0,0,0,281,0,7,0,288,0,292,0,214,0,347,0,240,0,"3,993",0,"3,993"
Arkansas,Formerly Used Defense Sites,12,8,19,18,0,0,0,0,1,10,6,0,0,0,0,0,0,0,0,4,3,3,18,0,1,6,4,0,0 (0),0 (0),1 (1),0 (0),8,0,0,0,1,3,11,1,0,1,2,2,0,0,0,0,0,0,6,0,0,1,0,3,"3,455","13,559",0,308,"1,266",1,0,0,149,0,0,0,"1,439","10,461",21,17,0,0,0,0,26,0,0,0,"6,335","24,021",21,325,0,174,0,0,0,0,101,0,0,0,0,0,101,174,0,215,0,0,0,40,12,25,0,0,0,0,12,280,26,241,0,"1,426",0,"1,475",0,0,139,"102,770","102,909"
California,Active Installations,116,31,"2,620","1,815",65,73,158,300,209,290,55,0,1,6,10,14,2,1,6,195,0,55,"2,130",184,306,118,161,11,437 (608),82 (102),1 (1),14 (14),239,26,63,1,6,80,433,64,114,1,7,118,120,75,125,0,0,7,92,105,240,1,1,102,"1,071,930","70,420","59,998","34,647","635,356","49,957","24,864","15,680","82,002",0,"2,648",0,"519,253",365,"15,172",365,"279,237",0,"27,555",0,"84,225","1,955","8,346","1,710","2,672,003","122,697","138,583","52,402","31,838","21,632","26,598",0,"1,754",0,"30,258","2,232","26,624",0,"8,915",200,"125,987","24,064","28,226","8,894","19,361",583,"3,821",0,"50,465","3,432","31,170",0,"11,925",395,"144,968","13,304","144,732","37,800","116,832","55,920","98,230","67,659","116,705","69,867","1,568,199","855,853","2,424,052"
California,BRAC Installations,35,15,"1,382",948,128,62,31,145,68,75,34,0,0,7,9,3,1,0,0,21,2,32,"1,087",293,2,46,29,0,445 (749),200 (201),0 (0),0 (0),175,25,289,0,2,9,210,51,292,2,4,15,76,51,26,0,2,1,74,87,223,0,4,26,"1,050,253","118,151","23,038","6,862","846,382","13,863","73,795","1,183","119,653","11,328","4,746",0,"1,228,229","134,665","88,347","16,567","375,148",0,"24,826",0,"138,836","8,964","11,633",394,"3,758,501","286,971","226,385","25,006","5,598","6,758","19,708","3,235","6,425",4,"66,458","2,068","10,891","4,085","6,099",32,"115,179","16,182","4,643","8,639","23,135",356,"7,183","2,782","119,081","9,967","23,002",0,"23,481",334,"200,525","22,078","155,628","5,489","160,708","2,449","158,090","10,139","154,047","21,529","1,600,066","285,556","1,885,622"
California,Formerly Used Defense Sites,263,242,396,191,8,3,13,94,87,256,101,0,1,3,5,10,8,0,0,128,5,96,250,47,99,104,152,0,5 (5),0 (0),4 (4),2 (2),107,22,65,3,1,136,108,33,79,7,2,137,2,3,22,0,0,0,76,5,36,12,3,125,"90,813","63,355","5,597","8,401","1,253","5,971",725,"2,014","19,863",296,233,0,"124,154","8,924","9,244",0,"7,781",0,"1,039",0,"8,856","3,969",895,971,"252,720","82,515","17,733","11,386","6,662","11,891",0,"1,071",511,56,"6,465",0,"1,123",0,380,0,"15,141","13,018","6,140","8,187",0,958,755,"1,029","6,726","3,539","1,099",0,364,177,"15,084","13,890","16,838","7,668","16,433","24,020","16,657","15,781","16,202","5,552","206,149","1,323,793","1,529,942"
Colorado,Active Installations,18,6,486,406,0,4,21,44,11,49,16,0,1,0,0,0,0,0,0,32,0,16,445,10,31,17,24,8,87 (99),4 (5),1 (1),14 (14),132,17,2,0,0,6,141,22,2,0,0,9,12,26,6,0,0,2,20,29,18,0,11,5,"264,819","14,729","1,196","4,241","373,560","1,655","1,218",0,"18,704",0,0,0,"970,473",11,847,0,"97,206",0,"8,715",0,"197,289",246,"27,902",246,"1,922,051","16,641","39,878","4,487",941,779,0,0,0,0,"1,838",0,"6,758",0,"17,685",0,"27,222",779,565,"6,639",873,0,0,0,"2,256",0,"7,555",0,"4,648",0,"15,897","6,639","9,594","6,162","12,362","2,248","9,174","5,540","27,052","2,497","240,412","25,077","265,489"
Colorado,BRAC Installations,4,2,79,59,11,6,1,2,0,19,7,0,0,0,1,0,0,0,0,11,0,7,67,12,0,8,11,0,13 (18),0 (0),9 (10),2 (2),10,6,8,0,0,11,23,9,8,3,0,12,3,4,4,0,0,0,4,3,6,1,0,2,"78,802",501,"1,004",84,"15,637",163,0,44,"20,583",25,56,0,"102,684",121,"1,550",0,"47,105",25,"4,002",0,"9,874",625,0,0,"274,685","1,460","6,612",128,168,324,0,24,142,0,"1,470",0,"4,915",0,0,0,"6,695",348,0,0,0,22,0,0,341,0,"4,037",0,0,0,"4,378",22,"1,530",22,694,0,694,0,"2,908",0,"58,977","29,930","88,907"
Colorado,Formerly Used Defense Sites,18,11,30,23,6,1,0,0,0,15,8,0,0,0,0,0,0,0,0,7,0,8,27,3,0,9,6,0,5 (5),0 (0),5 (5),0 (0),15,3,2,0,0,6,14,2,4,3,1,6,0,0,2,0,0,0,8,0,7,7,0,6,"12,518","19,812",770,"1,686","1,111","3,817",0,194,"1,397",0,479,0,"7,925","102,356",918,"8,111",0,0,0,0,61,14,14,1,"23,012","125,999","2,181","9,992",80,96,0,0,305,0,586,"3,983",0,0,0,0,971,"4,079",450,20,0,0,852,0,568,"12,017",981,0,0,0,"2,851","12,037","2,415","8,000","1,010","8,269","3,615","8,379",0,742,"28,146","312,074","340,220"
Connecticut,Active Installations,17,1,146,116,5,4,8,1,12,3,0,0,0,0,0,0,0,0,0,3,0,0,130,16,0,0,3,0,13 (17),0 (0),0 (0),0 (0),11,1,13,0,0,1,36,0,13,0,0,1,3,2,10,0,0,0,3,5,19,0,0,0,"25,001",173,995,173,"2,505",0,0,0,"5,504",0,132,0,"40,771",0,62,0,"6,435",0,331,0,"1,644",0,477,0,"81,860",173,"1,997",173,519,576,635,0,324,0,0,0,599,0,519,0,"2,596",576,0,0,0,0,"1,140",0,"1,568",0,"1,977",0,740,0,"5,425",0,"8,529",0,"4,941","1,708","1,526",0,"1,594",0,"48,679","2,328","51,007"
Connecticut,BRAC Installations,16,0,41,38,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,1 (1),0 (0),0 (0),0 (0),1,0,2,0,0,0,12,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,"5,566",0,197,0,"2,721",0,0,0,"1,056",0,0,0,"9,177",0,0,0,0,0,0,0,210,0,0,0,"18,730",0,197,0,"1,235",0,27,0,0,0,0,0,0,0,0,0,"1,262",0,505,0,0,0,"1,510",0,0,0,0,0,0,0,"2,015",0,0,0,0,0,9,0,9,0,"28,469",0,"28,469"
Connecticut,Formerly Used Defense Sites,14,8,19,19,0,0,0,0,0,8,7,0,0,0,0,0,1,0,0,0,0,7,19,0,0,7,1,0,0 (0),0 (0),0 (0),0 (0),15,0,0,0,0,1,17,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,253,176,0,0,0,0,0,0,770,0,0,0,"2,260",0,0,0,0,0,0,0,5,0,5,0,"3,288",176,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,861","4,861"
Delaware,Active Installations,6,2,83,57,0,2,0,1,23,3,1,0,0,0,0,0,0,0,1,1,0,1,83,0,0,1,2,0,17 (25),2 (2),0 (0),0 (0),20,0,0,0,0,1,28,2,1,0,0,1,4,23,2,0,0,0,7,24,19,0,0,0,"29,852",231,0,89,"11,324",0,136,0,"4,236",0,0,0,"20,402",0,0,0,"28,193",0,"1,467",0,"4,139",0,179,0,"98,146",231,"1,782",89,0,256,0,0,0,0,36,0,586,0,36,0,658,256,0,0,0,0,0,0,0,0,"2,882",0,396,0,"3,278",0,"2,694",0,"1,079",0,"1,120",0,920,36,"17,340","2,441","19,781"
Delaware,Formerly Used Defense Sites,8,7,14,13,0,0,0,0,1,8,4,0,0,0,1,0,0,0,0,3,0,4,14,0,0,4,4,0,3 (3),0 (0),1 (1),0 (0),7,0,0,1,0,4,8,1,0,1,0,4,0,0,0,0,0,0,4,0,0,2,0,4,"1,340","2,178",0,22,0,439,0,0,364,17,0,0,"2,602","2,736",0,0,0,0,0,0,25,8,0,0,"4,331","5,378",0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,56,"27,037","27,093"
District of Columbia,Active Installations,8,3,83,65,0,8,3,0,7,8,0,0,0,1,0,0,0,0,2,5,0,0,74,9,0,3,5,0,22 (33),0 (0),0 (0),0 (0),9,0,0,0,0,0,18,1,2,0,0,0,8,1,1,0,0,0,4,10,2,0,0,0,"27,711","1,221","1,196",0,"16,164",0,120,0,"1,149",0,0,0,"13,525",0,497,0,"3,297",0,144,0,"2,725",0,582,0,"64,571","1,221","2,539",0,735,"1,727",144,0,0,0,476,0,100,0,479,0,"1,934","1,727",258,0,0,0,0,0,370,0,781,0,375,0,"1,784",0,560,0,253,0,146,0,250,0,"6,782","1,727","8,509"
